type,name,res_id,src,value,fuzzy
error,product.template.list_price,0,The profit center must be unique per product!,Le centre de profit doit être unique par produit !,0
error,sale_import.journal.line,0,There is no default customer location defined!,Il n'y a pas d'emplacement client défini par défaut !,0
error,stock.inventory,0,You can not confirm inventory when there is still a draft sale import journal!,Vous ne pouvez pas confirmer l'inventaire quand il est encore un journal d'import de ventes en brouillon !!,0
field,"product.composite,profit_center",0,Profit Center,Centre de profit,0
field,"product.composite,service_product",0,Service Product,Produit service,0
field,"product.template.list_price,cost_price",0,Cost Price,Prix de Revient,0
field,"product.template.list_price,list_price",0,List Price,Prix Listé,0
field,"product.template.list_price,margin",0,Margin,Marge,0
field,"product.template.list_price,profit_center",0,Profit Center,Centre de profit,0
field,"product.template.list_price,rec_name",0,Name,Nom,0
field,"product.template,list_prices",0,List Prices,Prix listés,0
field,"product.template.list_price,template",0,Product,Produit,0
field,"sale_import.journal,company",0,Company,Société,0
field,"sale_import.journal,currency",0,Currency,Devise,0
field,"sale_import.journal,currency_digits",0,Currency Digits,Décimales de la devise,0
field,"sale_import.journal,date",0,Date,Date,0
field,"sale_import.journal.line,amount",0,Amount,Montant,0
field,"sale_import.journal.line,amount_service",0,Service Amount,Montant de service,0
field,"sale_import.journal.line,date",0,Date,Date,0
field,"sale_import.journal.line,journal",0,Journal,Journal,0
field,"sale_import.journal.line,moves",0,Moves,Mouvements,0
field,"sale_import.journal.line,product",0,Product,Produit,0
field,"sale_import.journal.line,quantity",0,Quantity,Quantité,0
field,"sale_import.journal.line,rec_name",0,Name,Nom,0
field,"sale_import.journal,lines",0,Lines,Lignes,0
field,"sale_import.journal.line,unit",0,Unit,Unité,0
field,"sale_import.journal.line,unit_digits",0,Unit Digits,Décimales de l'unité,0
field,"sale_import.journal.line,untaxed_amount",0,Untaxed Amount,Montant hors taxe,0
field,"sale_import.journal,move",0,Move,Mouvement,0
field,"sale_import.journal,profit_center",0,Profit Center,Centre de profit,0
field,"sale_import.journal,rec_name",0,Name,Nom,0
field,"sale_import.journal,state",0,Status,État,0
field,"sale_import.journal,total_amount",0,Total,Total,0
field,"sale_import.profit_center,name",0,Name,Nom,0
field,"sale_import.profit_center,rec_name",0,Name,Nom,0
field,"sale_import.profit_center,sale_journal",0,Sale Journal,Journal de vente,0
field,"sale_import.profit_center,storage_location",0,Storage Location,Emplacement de stockage,0
field,"stock.move,sale_import_journal_line",0,,,0
model,"ir.action,name",act_journal_form,Journals,Journaux,0
model,"ir.action,name",act_journal_form2,Journals,Journaux,0
model,"ir.action,name",act_profit_center_form,Profit Centers,Centres de profit,0
model,"ir.ui.menu,name",menu_sale_import_configuration,Configuration,Configuration,0
model,"ir.ui.menu,name",menu_journal_form,Journals,Journaux,0
model,"ir.ui.menu,name",menu_journal_form2,New Journal,Nouveau journal,0
model,"ir.ui.menu,name",menu_profit_center_form,Profit Centers,Centres de profit,0
model,"ir.ui.menu,name",menu_sale_import,Sale Import Management,Gestion d'import de vente,0
model,"product.template.list_price,name",0,Product Template List Price,Prix listé du modèle de produit,0
model,"res.group,name",group_sale_import,Sale Import,Import de vente,0
model,"res.group,name",group_sale_import_admin,Sale Import Administration,Administration d'import de vente,0
model,"sale_import.journal.line,name",0,Sale Import Journal Line,Ligne de journal d'importation de vente,0
model,"sale_import.journal,name",0,Sale Import Journal,Journal d'importation de vente,0
model,"sale_import.profit_center,name",0,Sale Import Profit Center,Centre de profit d'import de vente,0
model,"workflow.activity,name",journal_activity_confirmed,Confirmed,Confirmé,0
model,"workflow.activity,name",journal_activity_draft,Draft,Brouillon,0
model,"workflow,name",journal_workflow,Sale Import Journal workflow,Workflow de journal d'import de vente,0
selection,"sale_import.journal,state",0,Confirmed,Confirmé,0
selection,"sale_import.journal,state",0,Draft,Brouillon,0
view,product.template,0,List Prices,Prix listés,0
view,product.template.list_price,0,List Price,Prix Listé,0
view,product.template.list_price,0,List Prices,Prix listés,0
view,sale_import.journal,0,Confirm,Confirmer,0
view,sale_import.journal,0,Sale Import Journal,Journal d'import de vente,0
view,sale_import.journal,0,Sale Import Journals,Journaux d'import de vente,0
view,sale_import.journal.line,0,Journal Line,Ligne de journal,0
view,sale_import.journal.line,0,Journal Lines,Lignes de journal,0
view,sale_import.profit_center,0,Profit Center,Centre de profit,0
view,sale_import.profit_center,0,Profit Centers,Centres de Profit,0
